Agency (Dept or Stat Body),Agency address,Contract description/name,Award contract date,Contract value,Supplier name,Supplier address,Variation to contract (Yes/No),Specific confidentiality provision used,Procurement method,Form of contract,Number of offers sought,Evaluation criteria and weightings,Deliverables,Contract milestones,Contract performance management,Contract reference number,Contract category group,Parent contract number/SOA,Commence date,Supplier ABN,Finish date
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,04.07.2019,19894,WELLWAYS AUSTRALIA LIMITED,276 HEIDELBERG RD FAIRFIELD VIC,No,No,,,,,,,,1900418070,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,05.02.2020,19335,WELLWAYS AUSTRALIA LIMITED,276 HEIDELBERG RD FAIRFIELD VIC,No,No,,,,,,,,1900681369,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,11.07.2019,18778,WELLWAYS AUSTRALIA LIMITED,276 HEIDELBERG RD FAIRFIELD VIC,No,No,,,,,,,,1900432632,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,15.06.2020,18045,WELLWAYS AUSTRALIA LIMITED,276 HEIDELBERG RD FAIRFIELD VIC,No,No,,,,,,,,1900830504,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,17.04.2020,18038,WELLWAYS AUSTRALIA LIMITED,276 HEIDELBERG RD FAIRFIELD VIC,No,No,,,,,,,,1900764194,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,03.07.2019,16804,WELLWAYS AUSTRALIA LIMITED,276 HEIDELBERG RD FAIRFIELD VIC,No,No,,,,,,,,1900417715,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,02.07.2019,16803,WELLWAYS AUSTRALIA LIMITED,276 HEIDELBERG RD FAIRFIELD VIC,No,No,,,,,,,,1900417624,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,07.05.2020,15805,WELLWAYS AUSTRALIA LIMITED,276 HEIDELBERG RD FAIRFIELD VIC,No,No,,,,,,,,1900781139,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,07.11.2019,15142,WELLWAYS AUSTRALIA LIMITED,276 HEIDELBERG RD FAIRFIELD VIC,No,No,,,,,,,,1900567438,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,01.11.2019,14994,WELLWAYS AUSTRALIA LIMITED,276 HEIDELBERG RD FAIRFIELD VIC,No,No,,,,,,,,1900565737,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,05.02.2020,14743,WELLWAYS AUSTRALIA LIMITED,276 HEIDELBERG RD FAIRFIELD VIC,No,No,,,,,,,,1900681371,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,25.05.2020,13427,WELLWAYS AUSTRALIA LIMITED,276 HEIDELBERG RD FAIRFIELD VIC,No,No,,,,,,,,1900798332,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,07.05.2020,12619,WELLWAYS AUSTRALIA LIMITED,276 HEIDELBERG RD FAIRFIELD VIC,No,No,,,,,,,,1900781135,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,15.06.2020,10877,WELLWAYS AUSTRALIA LIMITED,276 HEIDELBERG RD FAIRFIELD VIC,No,No,,,,,,,,1900830470,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,17.04.2020,10412,WELLWAYS AUSTRALIA LIMITED,276 HEIDELBERG RD FAIRFIELD VIC,No,No,,,,,,,,1900764199,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Information and Communication Technology,17.07.2019,207781,WFS AUSTRALIA PTY LIMITED,L 3  69 REGENT ST CHIPPENDALE NSW,No,No,,,,,,,,4500341979,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Supplies and Services,24.09.2019,16088,WILDE AND WOOLLARD (QLD) PTY LTD,L 14  241 ADELAIDE ST BRISBANE QLD,No,No,,,,,,,,1900516331,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Supplies and Services,01.11.2019,64252,WINANGALI PTY LTD,# DUTTON PARK QLD,No,No,,,,,,,,1900565762,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Supplies and Services,06.09.2019,27203,WINANGALI PTY LTD,# DUTTON PARK QLD,No,No,,,,,,,,1900498850,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Supplies and Services,04.07.2019,20402,WINANGALI PTY LTD,# DUTTON PARK QLD,No,No,,,,,,,,1900417921,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Supplies and Services,13.11.2019,20402,WINANGALI PTY LTD,# DUTTON PARK QLD,No,No,,,,,,,,1900582150,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Materials,09.09.2019,31181,WINC AUSTRALIA PTY LIMITED,163 O'RIORDAN ST MASCOT NSW,No,No,,,,,,,,1900499345,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Materials,25.07.2019,30371,WINC AUSTRALIA PTY LIMITED,163 O'RIORDAN ST MASCOT NSW,No,No,,,,,,,,1900448813,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Materials,13.08.2019,29592,WINC AUSTRALIA PTY LIMITED,163 O'RIORDAN ST MASCOT NSW,No,No,,,,,,,,1900466550,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,"Machinery, Plant and Equipment",08.01.2020,28624,WINC AUSTRALIA PTY LIMITED,163 O'RIORDAN ST MASCOT NSW,No,No,,,,,,,,1900647638,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Materials,09.04.2020,27856,WINC AUSTRALIA PTY LIMITED,163 O'RIORDAN ST MASCOT NSW,No,No,,,,,,,,1900749174,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Labour hire,11.11.2019,26401,WINC AUSTRALIA PTY LIMITED,163 O'RIORDAN ST MASCOT NSW,No,No,,,,,,,,1900576780,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Materials,09.10.2019,26156,WINC AUSTRALIA PTY LIMITED,163 O'RIORDAN ST MASCOT NSW,No,No,,,,,,,,1900532618,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Materials,09.12.2019,25670,WINC AUSTRALIA PTY LIMITED,163 O'RIORDAN ST MASCOT NSW,No,No,,,,,,,,1900601839,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Materials,12.03.2020,25559,WINC AUSTRALIA PTY LIMITED,163 O'RIORDAN ST MASCOT NSW,No,No,,,,,,,,1900716058,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,"Machinery, Plant and Equipment",10.02.2020,21663,WINC AUSTRALIA PTY LIMITED,163 O'RIORDAN ST MASCOT NSW,No,No,,,,,,,,1900682215,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Materials,05.06.2020,21530,WINC AUSTRALIA PTY LIMITED,163 O'RIORDAN ST MASCOT NSW,No,No,,,,,,,,1900814590,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Materials,18.05.2020,15070,WINC AUSTRALIA PTY LIMITED,163 O'RIORDAN ST MASCOT NSW,No,No,,,,,,,,1900796968,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,06.01.2020,26712,WONDERLAND COMMUNITY SERVICES,143 GOICOECHEA DR TOWNSVILLE QLD,No,No,,,,,,,,1900634221,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,13.01.2020,12304,WONDERLAND COMMUNITY SERVICES,143 GOICOECHEA DR TOWNSVILLE QLD,No,No,,,,,,,,1900649046,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Supplies and Services,28.05.2020,18761,WORKPLACE INVESTIGATIONS SERVICES P,285 DRUMMOND ST CARLTON VIC,No,No,,,,,,,,1900812915,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Supplies and Services,19.12.2019,33000,Y-CARE (SEQ) INC.,# SPRING HILL QLD,No,No,,,,,,,,1900618844,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,"Machinery, Plant and Equipment",10.06.2020,197727,YELL IT GROUP PTY LTD,# BRISBANE QLD,No,No,,,,,,,,4500359418,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Business Services,19.06.2020,14829,YELLOWHOUSE.NET PTY LTD,433 LOGAN RD STONES CORNER QLD,No,No,,,,,,,,1900831553,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Supplies and Services,07.08.2019,20641,YFS LTD,376 KINGSTON RD SLACKS CREEK QLD,No,No,,,,,,,,1900464941,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Materials,07.05.2020,40150,YILAY,43/7 JOHNSTON ST CARINA QLD,No,No,,,,,,,,4500357380,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Materials,15.05.2020,40150,YILAY,43/7 JOHNSTON ST CARINA QLD,No,No,,,,,,,,4500357803,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,24.06.2020,34680,YOUTH LIFESTYLE OPTIONS PTY LTD,# SPRINGWOOD QLD,No,No,,,,,,,,1900846763,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,28.04.2020,34646,YOUTH LIFESTYLE OPTIONS PTY LTD,# SPRINGWOOD QLD,No,No,,,,,,,,1900779479,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,09.12.2019,33486,YOUTH LIFESTYLE OPTIONS PTY LTD,# SPRINGWOOD QLD,No,No,,,,,,,,1900615739,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,16.12.2019,33452,YOUTH LIFESTYLE OPTIONS PTY LTD,# SPRINGWOOD QLD,No,No,,,,,,,,1900617706,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,16.01.2020,33330,YOUTH LIFESTYLE OPTIONS PTY LTD,# SPRINGWOOD QLD,No,No,,,,,,,,1900650017,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,16.01.2020,33330,YOUTH LIFESTYLE OPTIONS PTY LTD,# SPRINGWOOD QLD,No,No,,,,,,,,1900650025,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,03.06.2020,33205,YOUTH LIFESTYLE OPTIONS PTY LTD,# SPRINGWOOD QLD,No,No,,,,,,,,1900814067,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,03.06.2020,33205,YOUTH LIFESTYLE OPTIONS PTY LTD,# SPRINGWOOD QLD,No,No,,,,,,,,1900814071,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,26.05.2020,32505,YOUTH LIFESTYLE OPTIONS PTY LTD,# SPRINGWOOD QLD,No,No,,,,,,,,1900812381,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,19.02.2020,32293,YOUTH LIFESTYLE OPTIONS PTY LTD,# SPRINGWOOD QLD,No,No,,,,,,,,1900698058,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,28.04.2020,32187,YOUTH LIFESTYLE OPTIONS PTY LTD,# SPRINGWOOD QLD,No,No,,,,,,,,1900779474,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,09.12.2019,32156,YOUTH LIFESTYLE OPTIONS PTY LTD,# SPRINGWOOD QLD,No,No,,,,,,,,1900615742,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,16.01.2020,31878,YOUTH LIFESTYLE OPTIONS PTY LTD,# SPRINGWOOD QLD,No,No,,,,,,,,1900650020,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,18.09.2019,31227,YOUTH LIFESTYLE OPTIONS PTY LTD,# SPRINGWOOD QLD,No,No,,,,,,,,1900515103,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,23.10.2019,31218,YOUTH LIFESTYLE OPTIONS PTY LTD,# SPRINGWOOD QLD,No,No,,,,,,,,1900550149,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,23.10.2019,31218,YOUTH LIFESTYLE OPTIONS PTY LTD,# SPRINGWOOD QLD,No,No,,,,,,,,1900550260,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,04.03.2020,30315,YOUTH LIFESTYLE OPTIONS PTY LTD,# SPRINGWOOD QLD,No,No,,,,,,,,1900714311,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,23.10.2019,30030,YOUTH LIFESTYLE OPTIONS PTY LTD,# SPRINGWOOD QLD,No,No,,,,,,,,1900550262,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,27.09.2019,29974,YOUTH LIFESTYLE OPTIONS PTY LTD,# SPRINGWOOD QLD,No,No,,,,,,,,1900517543,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,03.06.2020,29317,YOUTH LIFESTYLE OPTIONS PTY LTD,# SPRINGWOOD QLD,No,No,,,,,,,,1900814010,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,03.06.2020,29317,YOUTH LIFESTYLE OPTIONS PTY LTD,# SPRINGWOOD QLD,No,No,,,,,,,,1900814011,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,18.09.2019,29036,YOUTH LIFESTYLE OPTIONS PTY LTD,# SPRINGWOOD QLD,No,No,,,,,,,,1900515104,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,04.03.2020,28746,YOUTH LIFESTYLE OPTIONS PTY LTD,# SPRINGWOOD QLD,No,No,,,,,,,,1900714310,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,26.06.2020,28688,YOUTH LIFESTYLE OPTIONS PTY LTD,# SPRINGWOOD QLD,No,No,,,,,,,,1900847645,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,19.02.2020,28405,YOUTH LIFESTYLE OPTIONS PTY LTD,# SPRINGWOOD QLD,No,No,,,,,,,,1900698056,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,26.05.2020,27852,YOUTH LIFESTYLE OPTIONS PTY LTD,# SPRINGWOOD QLD,No,No,,,,,,,,1900812383,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,27.09.2019,27485,YOUTH LIFESTYLE OPTIONS PTY LTD,# SPRINGWOOD QLD,No,No,,,,,,,,1900517568,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,18.09.2019,27343,YOUTH LIFESTYLE OPTIONS PTY LTD,# SPRINGWOOD QLD,No,No,,,,,,,,1900515101,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,20.04.2020,27029,YOUTH LIFESTYLE OPTIONS PTY LTD,# SPRINGWOOD QLD,No,No,,,,,,,,1900764410,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,20.04.2020,27029,YOUTH LIFESTYLE OPTIONS PTY LTD,# SPRINGWOOD QLD,No,No,,,,,,,,1900764411,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,25.06.2020,26905,YOUTH LIFESTYLE OPTIONS PTY LTD,# SPRINGWOOD QLD,No,No,,,,,,,,1900846764,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,10.12.2019,26871,YOUTH LIFESTYLE OPTIONS PTY LTD,# SPRINGWOOD QLD,No,No,,,,,,,,1900615741,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,17.12.2019,26837,YOUTH LIFESTYLE OPTIONS PTY LTD,# SPRINGWOOD QLD,No,No,,,,,,,,1900617713,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,20.04.2020,26679,YOUTH LIFESTYLE OPTIONS PTY LTD,# SPRINGWOOD QLD,No,No,,,,,,,,1900764412,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,20.04.2020,26679,YOUTH LIFESTYLE OPTIONS PTY LTD,# SPRINGWOOD QLD,No,No,,,,,,,,1900764413,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,18.06.2020,26172,YOUTH LIFESTYLE OPTIONS PTY LTD,# SPRINGWOOD QLD,No,No,,,,,,,,1900831299,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,28.04.2020,26121,YOUTH LIFESTYLE OPTIONS PTY LTD,# SPRINGWOOD QLD,No,No,,,,,,,,1900779473,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,23.10.2019,25575,YOUTH LIFESTYLE OPTIONS PTY LTD,# SPRINGWOOD QLD,No,No,,,,,,,,1900550269,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,09.12.2019,25575,YOUTH LIFESTYLE OPTIONS PTY LTD,# SPRINGWOOD QLD,No,No,,,,,,,,1900615740,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,16.12.2019,25575,YOUTH LIFESTYLE OPTIONS PTY LTD,# SPRINGWOOD QLD,No,No,,,,,,,,1900617703,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,23.10.2019,25542,YOUTH LIFESTYLE OPTIONS PTY LTD,# SPRINGWOOD QLD,No,No,,,,,,,,1900550267,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,16.01.2020,25179,YOUTH LIFESTYLE OPTIONS PTY LTD,# SPRINGWOOD QLD,No,No,,,,,,,,1900650022,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,16.01.2020,25146,YOUTH LIFESTYLE OPTIONS PTY LTD,# SPRINGWOOD QLD,No,No,,,,,,,,1900650018,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,30.09.2019,25064,YOUTH LIFESTYLE OPTIONS PTY LTD,# SPRINGWOOD QLD,No,No,,,,,,,,1900517536,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,27.09.2019,25064,YOUTH LIFESTYLE OPTIONS PTY LTD,# SPRINGWOOD QLD,No,No,,,,,,,,1900517538,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,18.09.2019,24654,YOUTH LIFESTYLE OPTIONS PTY LTD,# SPRINGWOOD QLD,No,No,,,,,,,,1900515129,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,18.09.2019,24654,YOUTH LIFESTYLE OPTIONS PTY LTD,# SPRINGWOOD QLD,No,No,,,,,,,,1900515146,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,10.03.2020,24404,YOUTH LIFESTYLE OPTIONS PTY LTD,# SPRINGWOOD QLD,No,No,,,,,,,,1900715799,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,10.03.2020,24404,YOUTH LIFESTYLE OPTIONS PTY LTD,# SPRINGWOOD QLD,No,No,,,,,,,,1900715805,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,24.04.2020,24404,YOUTH LIFESTYLE OPTIONS PTY LTD,# SPRINGWOOD QLD,No,No,,,,,,,,1900765366,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,28.10.2019,24354,YOUTH LIFESTYLE OPTIONS PTY LTD,# SPRINGWOOD QLD,No,No,,,,,,,,1900564635,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,28.10.2019,24354,YOUTH LIFESTYLE OPTIONS PTY LTD,# SPRINGWOOD QLD,No,No,,,,,,,,1900564637,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,18.09.2019,24125,YOUTH LIFESTYLE OPTIONS PTY LTD,# SPRINGWOOD QLD,No,No,,,,,,,,1900515116,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,18.09.2019,24125,YOUTH LIFESTYLE OPTIONS PTY LTD,# SPRINGWOOD QLD,No,No,,,,,,,,1900515121,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,20.01.2020,23727,YOUTH LIFESTYLE OPTIONS PTY LTD,# SPRINGWOOD QLD,No,No,,,,,,,,1900650480,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,20.01.2020,23727,YOUTH LIFESTYLE OPTIONS PTY LTD,# SPRINGWOOD QLD,No,No,,,,,,,,1900650482,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,18.09.2019,22432,YOUTH LIFESTYLE OPTIONS PTY LTD,# SPRINGWOOD QLD,No,No,,,,,,,,1900515118,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,18.09.2019,22432,YOUTH LIFESTYLE OPTIONS PTY LTD,# SPRINGWOOD QLD,No,No,,,,,,,,1900515149,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,24.09.2019,21050,YOUTH LIFESTYLE OPTIONS PTY LTD,# SPRINGWOOD QLD,No,No,,,,,,,,1900516328,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,24.09.2019,21050,YOUTH LIFESTYLE OPTIONS PTY LTD,# SPRINGWOOD QLD,No,No,,,,,,,,1900516330,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,18.09.2019,20538,YOUTH LIFESTYLE OPTIONS PTY LTD,# SPRINGWOOD QLD,No,No,,,,,,,,1900515131,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,18.09.2019,16608,YOUTH LIFESTYLE OPTIONS PTY LTD,# SPRINGWOOD QLD,No,No,,,,,,,,1900515119,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,18.09.2019,16608,YOUTH LIFESTYLE OPTIONS PTY LTD,# SPRINGWOOD QLD,No,No,,,,,,,,1900515122,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,10.02.2020,14658,YOUTH LIFESTYLE OPTIONS PTY LTD,# SPRINGWOOD QLD,No,No,,,,,,,,1900682331,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,29.08.2019,14362,YOUTH LIFESTYLE OPTIONS PTY LTD,# SPRINGWOOD QLD,No,No,,,,,,,,1900483797,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,29.08.2019,14362,YOUTH LIFESTYLE OPTIONS PTY LTD,# SPRINGWOOD QLD,No,No,,,,,,,,1900483799,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,10.02.2020,13928,YOUTH LIFESTYLE OPTIONS PTY LTD,# SPRINGWOOD QLD,No,No,,,,,,,,1900682352,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,24.06.2020,13134,YOUTH LIFESTYLE OPTIONS PTY LTD,# SPRINGWOOD QLD,No,No,,,,,,,,1900846898,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,24.06.2020,13134,YOUTH LIFESTYLE OPTIONS PTY LTD,# SPRINGWOOD QLD,No,No,,,,,,,,1900846899,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,10.02.2020,10754,YOUTH LIFESTYLE OPTIONS PTY LTD,# SPRINGWOOD QLD,No,No,,,,,,,,1900682335,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,10.02.2020,10039,YOUTH LIFESTYLE OPTIONS PTY LTD,# SPRINGWOOD QLD,No,No,,,,,,,,1900682337,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,10.02.2020,10039,YOUTH LIFESTYLE OPTIONS PTY LTD,# SPRINGWOOD QLD,No,No,,,,,,,,1900682340,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Information and Communication Technology,24.04.2020,47848,ZEROSEVEN PTY LTD,5  19 MUSGRAVE ST WEST END QLD,No,No,,,,,,,,4500356756,,,,,
DCSYW,,Child and Family Services- Families,1.07.2019,528000,Aboriginal and Torres Strait Islander Community Health Service Brisbane Limited,55 Annerley Road   WOOLLOONGABBA QLD 4102,No,,Select,,,,,,,47157119342,Social Services,14300,43647,40084136508,44377
DCSYW,,Child and Family Services- Families,1.07.2019,528000,Aboriginal and Torres Strait Islander Community Health Service Brisbane Limited,55 Annerley Road   WOOLLOONGABBA QLD 4102,No,,Select,,,,,,,47157219343,Social Services,14300,43647,40084136508,44377
DCSYW,,Child and Family Services- Families,1.07.2019,264000,Aboriginal and Torres Strait Islander Community Health Service Brisbane Limited,55 Annerley Road   WOOLLOONGABBA QLD 4102,No,,,,,,,,,47156818964,Social Services,14300,43647,40084136508,44377
DCSYW,,Child and Family Services- Families,1.07.2019,264000,Aboriginal and Torres Strait Islander Community Health Service Brisbane Limited,55 Annerley Road   WOOLLOONGABBA QLD 4102,No,,,,,,,,,47157319344,Social Services,14300,43647,40084136508,44377
DCSYW,,"Women, Violence Prevention and Youth Services- Service System Support & Development",1.05.2020,11000,Aboriginal and Torres Strait Islander Community Health Service Brisbane Limited,55 Annerley Road   WOOLLOONGABBA QLD 4102,No,,,,,,,,,47166624549,Social Services,14300,43952,40084136508,44012
DCSYW,,Child and Family Services- Families,1.04.2020,5040736,Act for Kids Limited,"Level 1, 8 Gardner Close   MILTON QLD 4064",No,,Select,,,,,,,47155923526,Social Services,22504,43922,98142986767,44469
DCSYW,,"Women, Violence Prevention and Youth Services- Child Protection - Support Services and Individuals",19.08.2019,1374119,Act for Kids Limited,"Level 1, 8 Gardner Close   MILTON QLD 4064",No,,Select,,,,,,,47229619369,Social Services,22504,43696,98142986767,44742
DCSYW,,"Women, Violence Prevention and Youth Services- Child Protection - Support Services and Individuals",1.07.2019,1188000,Act for Kids Limited,"Level 1, 8 Gardner Close   MILTON QLD 4064",No,,Select,,,,,,,47229018986,Social Services,22504,43647,98142986767,44742
DCSYW,,Child and Family Services- Child Protection - Placement Services,1.10.2019,3916088,Alternate Care Pty Ltd,CONFIDENTIAL CAIRNS QLD 4870,No,,Select,,,,,,,47105719312,Social Services,22482,43739,63113785667,44834
DCSYW,,Child and Family Services- Child Protection - Placement Services,1.10.2019,3689787,Alternate Care Pty Ltd,CONFIDENTIAL CAIRNS QLD 4870,No,,Select,,,,,,,47105619311,Social Services,22482,43739,63113785667,44834
DCSYW,,Child and Family Services- Child Protection - Placement Services,1.10.2019,2052081,Alternate Care Pty Ltd,CONFIDENTIAL CAIRNS QLD 4870,No,,Select,,,,,,,47091119309,Social Services,22482,43739,63113785667,44834
DCSYW,,Child and Family Services- Child Protection - Placement Services,1.10.2019,2052081,Alternate Care Pty Ltd,CONFIDENTIAL CAIRNS QLD 4870,No,,Select,,,,,,,47091219310,Social Services,22482,43739,63113785667,44834
DCSYW,,Child and Family Services- Child Protection - Placement Services,1.10.2019,559093,Alternate Care Pty Ltd,CONFIDENTIAL CAIRNS QLD 4870,No,,Select,,,,,,,47160619648,Social Services,22482,43739,63113785667,43951
DCSYW,,Child and Family Services- Child Protection - Placement Services,1.05.2020,67683,Alternate Care Pty Ltd,CONFIDENTIAL CAIRNS QLD 4870,No,,,,,,,,,47160624795,Social Services,22482,43952,63113785667,44469
DCSYW,,Child and Family Services Child Protection - Placement Services,1.05.2020,2108253,Althea Projects Incorporated,CONFIDENTIAL AITKENVALE QLD 4814,No,,Select,,,,,,,47015624798,Social Services,5567,43952,47280156982,44377
DCSYW,,"Women, Violence Prevention and Youth Services- Service System Support & Development",1.05.2020,11397,Althea Projects Incorporated,Level 1 296 Ross River Road  AITKENVALE QLD 4814,No,,,,,,,,,47166824551,Social Services,5567,43952,47280156982,44012
